"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"12454","Paul Reyes","Paul","Reyes","Author","","","<p>Paul Reyes is VQR’s Editor and is the author of <em>Exiles in Eden: Life Among the Ruins of Florida’s Great Recession</em>. He has published several articles in VQR, including “Opportunity Knocks,” his essay about the Miami organization Take Back the Land, which was a finalist for a Harry Chapin Media Award. His writing—which has also appeared in <em>Harper’s</em>, the<em> New York Times Magazine</em>, <em>Mother Jones</em>, <em>LitHub</em>, and the<em> Oxford American</em>—has earned him a nomination for a National Magazine Award in Feature Writing as well as a Literature Fellowship from the National Endowment for the Arts.</p>"
"12455","Matthew Fishbane","Matthew","Fishbane","Author","http://www.fishbane.com/","","<p>Matthew Fishbane is a New York-based writer whose work has appeared recently in the <em>New York Times, Outside, Salon,</em> and <em>The Walrus.</em> He lived in Colombia for seven years.</p>"
"12456","Laleh Khadivi","Laleh","Khadivi","Author","http://lalehkhadivi.com/","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5907_khadivi.jpg","<p>Laleh Khadivi was born in Esfahan, Iran, and is the author of <em>The Age of Orphans,</em> the first book in a trilogy that follows three generations of Kurdish men as they leave southwestern Iran and immigrate to Los Angeles. She is the recipient of the 2008 Whiting Award, a Carl Djerassi Fiction Fellowhip, and a finalist for the 2010 Rolex Mentor-Protégé Award. Khadivi has directed and produced documentary films for A&E, Showtime, and HBO. She is now at work on her second novel, <em>The Walking.</em></p>"
"12457","Sylvia Sellers-Garcia","Sylvia","Sellers-Garcia","Author","","","<p>Sylvia Sellers-García is currently a PhD candidate in history at the University of California, Berkeley. Her novel, <em>When the Ground Turns in Its Sleep,</em> has just been published in paperback by Riverhead Books.</p>"
"12458","R.A. Villanueva","R.A.","Villanueva","Author","","","<p>R. A. Villanueva’s writing has appeared or is forthcoming in <em>McSweeney’s Internet Tendency,</em> <em>DIAGRAM,</em> <em>Crab Orchard Review,</em> and <em>RATTLE.</em> A Kundiman fellow and recipient of awards from the Geraldine R. Dodge Foundation, he holds graduate degrees from Rutgers University and New York University, where he is a Language Lecturer.
</p>"
"12459","Michael Wiegers","Michael","Wiegers","Author","","","<p>Michael Wiegers is executive editor of Copper Canyon Press and editor of two anthologies, <em>This Art</em> and <em>The Poet’s Child</em>.</p>"
"12460","Vinnie Wilhelm","Vinnie","Wilhelm","Author","","","<p>Vinnie Wilhelm’s fiction has appeared in the <em>Harvard Review</em>, <em>Southern Review</em>, <em>Glimmer Train Stories</em>, and elsewhere. He currently lives in Philadelphia.</p>"
"12461","Emily Colette Wilkinson","Emily Colette","Wilkinson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5913_ewilkinson.jpg","<p>Emily Colette Wilkinson recently received her PhD from Stanford University in British literature. She is a writer for the literature blog <em>The Millions</em> and has also written book reviews for the <em>Washington Times.</em></p>"
"12462","Jason Florio","Jason","Florio","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/florio.jpg","<p>Jason Florio is a freelance photojournalist who has worked around the globe for publications including the<em> New Yorker</em>, the<em> New York Times</em>,<em> Outside</em>,<em> Libération</em>, and the<em> Times of London.</em> His photography portfolio in the Spring 2013 issue of VQR, “Life on the River Gambia,” was a finalist for a National Magazine Award. The Winter 2016 issue marks his fourth time shooting the cover of VQR. </p>"
"12463","Sven Creutzmann","Sven","Creutzmann","Author","","","<p></p>"
"12464","William O’Daly","William","O'Daly","Author","","","<p>William O’Daly is a poet, translator, and fiction writer. His published works include seven books of the late and posthumous poetry of Chilean Nobel laureate Pablo Neruda (<em>Still Another Day, The Separate Rose, Winter Garden, The Sea and the Bells, The Yellow Heart, The Book of Questions,</em> and <em>The Hands of Day</em>), and a chapbook of his own poems, <em>The Whale in the Web.</em> Another translation of late Neruda, <em>World’s End,</em> is forthcoming from Copper Canyon Press in spring 2009. With co-author Han-ping Chin, he recently completed a historical novel, <em>This Earthly Life,</em> based on the Chinese Cultural Revolution.</p>"
"12466","Steven H. Hochman","Steven H.","Hochman","Author","","","<p></p>"
"12467","Carolyn Kormann","Carolyn","Kormann","Author","","","<p>Carolyn Kormann was a 2008 Middlebury Fellow in Environmental Journalism and spent several months reporting in Peru, Bolivia and Ecuador. She was previously a reporter for the St. John Sun Times in the Virgin Islands and now lives in Wainscott, NY, where she is a reporter for the East Hampton Press and at work on a novel.</p>"
"12468","Greg Antrim Kelly","Greg Antrim","Kelly","Author","http://www.gregantrimkelly.com/","","<p></p>"
"12469","Krystian Bielatowicz","Krystian","Bielatowicz","Author","http://www.bielatowicz.com/","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5930_bielatowicz.jpg","<p></p>"
"12470","Landon Nordeman","Landon","Nordeman","Author","http://www.landonnordeman.com/","","<p>Landon Nordeman is a photographer who regularly contributes to <em>The New Yorker,</em> and has completed assignments around the world for publications such as <em>National Geographic, Smithsonian, The Nature Conservancy,</em> and <em>Saveur.</em> He lives in New York City.</p>"
"12471","Mary Beth Lineberry","Mary Beth","Lineberry","Author","","","<p></p>"
"12472","John Crowe Ransom","John Crowe","Ransom","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5933_ransom-john-crowe.jpg","<p>John Crowe Ransom (1888–1974) was a teacher, poet, founder of the <em>Kenyon Review</em>, and a father of the New Criticism. From 1937 to 1959, Ransom served as a professor at Kenyon College and his distinguished students included Donald Davidson, Randall Jarrell, Robert Lowell, Andrew Lytle, Allen Tate, Peter Taylor, Robert Penn Warren, and E. L. Doctorow. </p>"
"12473","H. L. Mencken","H. L.","Mencken","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5934_hlmencken.jpg","<p>H. L. Mencken (1880–1956) was an American journalist, essayist, magazine editor, satirist, acerbic critic of American life and culture, and a student of American English. Mencken is regarded as one of the most influential American writers and prose stylists of the first half of the twentieth century.</p>"
"12475","Andrew Shelden","Andrew","Shelden","Author","","","<p></p>"
"12476","Katherine Anne Porter","Katherine Anne","Porter","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5937_kaporter.jpg","<p>Katherine Anne Porter was a Pulitzer Prize-winning American journalist, essayist, short story writer, novelist, and political activist.</p>"
"12477","George Lowe","George","Lowe","Author","","","<p></p>"
"12478","Peter Lagerquist","Peter","Lagerquist","Author","","","<p>Peter Lagerquist is a freelance writer and has contributed to the <em>London Review of Books</em> and the <em>New York Times,</em> among others. He is currently completing a book about the Israeli-Palestinian conflict, narrated as a journey along Israel’s wall, forthcoming from Nation Books.</p>"
"12480","Etgar Keret","Etgar","Keret","Author","http://www.etgarkeret.com/","","<p>Etgar Keret was born in Tel Aviv in 1967. His books include <em>Kneller’s Happy Campers,</em> <em>The Girl on the Fridge,</em> <em>Missing Kissinger,</em> and <em>The Nimrod Flip-Out.</em></p>"
"12481","Natalya Klyuchareva","Natalya","Klyuchareva","Author","","","<p>Natalya Klyuchareva was born in 1981 in the city of Perm and works in Moscow as a journalist. Her books include a collection of poems, <em>White Pioneers,</em> and the novel <em>Russia on Wheels.</em> Her story published here, “A Year in Paradise,” won the 2007 Yuri Kazakov award and the Eureka prize.</p>"
"12482","Jacob Appel","Jacob","Appel","Author","http://www.jacobmappel.com/","","<p>Jacob M. Appel has published short fiction in more than ninety literary journals. He is a graduate of Brown University, Harvard Law School, and the MFA program in fiction at New York University. He teaches at the Gotham Writers’ Workshop in New York City.</p>"
"12483","Sara Burge","Sara","Burge","Author","","","<p>Sara Burge is a recent graduate of the MFA program at Southern Illinois University in Carbondale and currently teaches poetry classes at Missouri State University. Her work has appeared in <em>River Styx, Cimarron Review, Court Green</em>, and elsewhere.</p>"
"12484","Ronny Someck","Ronny","Someck","Author","","","<p>Ronny Someck is one of Israel’s leading poets and the author of ten collections of poetry. Among his many prizes, he has been awarded the Prime Minister’s Prize (twice), the Efrat Prize, and the Amichai Prize. His work has been translated into more than thirty languages.</p>"
"12485","Myronn Hardy","Myronn","Hardy","Author","http://www.myronnhardy.com/","","<p>Myronn Hardy is the author of two books of poetry: <em>Approaching the Center,</em> winner of the PEN/Oakland Josephine Miles Award, and <em>The Headless Saints.</em> He lives in New York City where is completing his first novel.</p>"
"12486","Dan Beachy-Quick","Dan","Beachy-Quick","Author","","","<p>Dan Beachy-Quick is the author of four books of poetry, most recently <em>This Nest</em>, and a collection of essays on <em>Moby-Dick,</em> entitled <em>A Whaler’s Dictionary</em>. He teaches at Colorado State University.</p>"
"12487","Joel Turnipseed","Joel","Turnipseed","Author","http://hotelzero.typepad.com/","","<p>Joel Turnipseed is a regular book reviewer for the Minneapolis <em>Star-Tribune</em> and <em>Rain Taxi.</em> His memoir, <em>Baghdad Express,</em> was a Barnes <span class=""amp"">&</span> Noble Discover Great New Writers selection. His writing has appear ed in <em>GQ, Granta,</em> the <em>New York Times Magazine,</em> Salon.com and other publications.</p>"
"12488","Karen Alkalay-Gut","Karen","Alkalay-Gut","Author","http://karenalkalay-gut.com/","","<p></p>"
"12489","Bruce Fort","Bruce","Fort","Author","","","<p></p>"
"12490","Megan Alix Fishmann","Megan Alix","Fishmann","Author","","","<p></p>"
"12491","Thomas Wolfe","Thomas","Wolfe","Author","","","<p>Thomas Wolfe (1900–1938), born in Asheville, North Carolina, was the author of <em>Look Homeward, Angel</em> and <em>You Can‘t Go Home Again</em>, among many other works. He is widely regarded as one of the great American writers of the twentieth century.</p>"
"12492","Evelyn Waugh","Evelyn","Waugh","Author","","","<p>Evelyn Waugh (1903–1966) was one of the masters of modern British prose and satire. His notable works include the novels <em>Brideshead Revisited, Vile Bodies, Decline and Fall,</em> and <em>Scoop</em>. </p>"
"12493","Edward C. Aswell","Edward C.","Aswell","Author","","","<p>Edward C. Aswell was Thomas Wolfe’s editor at Harper <span class=""amp"">&</span> Brothers beginning in late 1937 and shepherded the novels <em>The Web and the Rock, You Can’t Go Home Again,</em> and <em>The Hills Beyond</em> to publication after Wolfe’s death in September 1938.</p>"
"12494","Luigi Pirandello","Luigi","Pirandello","Author","","","<p>Luigi Pirandello (1867–1936), born in Girgenti, Sicily, was a prolific dramatist, novelist, and short story writer. In 1934 he was awarded the Nobel Prize in Literature for his “bold and brilliant renovation of the drama and the stage.” </p>"
"12495","Aldous Huxley","Aldous","Huxley","Author","","","<p>Aldous Huxley (1894–1963) was one of the major intellectuals of the twentieth century and author of numerous works, including the classics <em>Brave New World</em> and <em>The Doors of Perception</em>.</p>"
"12496","Henry T. Volkening","Henry T.","Volkening","Author","","","<p></p>"
"12497","James Southall Wilson","James Southall","Wilson","Author","","","<p>James Southall Wilson (1880–1963) was a nationally renowned scholar, the Edgar Allan Poe Professor of English at the University of Virginia, and founding editor of the <em>Virginia Quarterly Review</em> from 1925 to 1931.</p>"
"12498","Charles Bowden","Charles","Bowden","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5960_Bowden_Charles.jpg","<p>Charles Bowden is a Pulitzer Prize nominee, and winner of a Lannan Literary Award for Nonfiction and the Sidney Hillman Foundation Award. A contributing editor for <em>GQ,</em> his writing has appeared in many magazines including <em>Harper’s,</em> <em>Mother Jones,</em> <em>National Geographic,</em> and <em>Esquire.</em> His essay “The Crazy Place” is an excerpt from his forthcoming book <em>Murder City: Lessons of the Dead in Mexico.</em> His previous books include <em>Some of the Dead are Still Breathing: Living in the Future;</em> <em>A Shadow in the City: Confessions of an Undercover Drug Warrior;</em> <em>Down by the River: Drugs, Money, Murder and Family;</em> <em>Blues for Cannibals;</em> and <em>Blood Orchid: An Unnatural History of America.</em></p>"
"12499","John Ryan Brubaker","John Ryan","Brubaker","Author","http://www.pixelgrain.org/","","<p>John Ryan Brubaker is a photographer based in the Pacific Northwest, where he likes to resurrect obsolete Polaroids and other vintage photo gear.</p>"
"12500","Julián Cardona","Julián","Cardona","Author","http://www.juliancardona.net/","","<p>Julián Cardona has spent most of his life in the US-Mexico border region and has covered related events and issues since 1993. He has collaborated with writer Charles Bowden in the books <em>Juárez: The Laboratory of our Future</em> and <em>Exodus/Éxodo</em>. He currently lives in Juárez.</p>"
"12501","Jacob Silverman","Jacob","Silverman","Author","http://www.jacobsilverman.com/","","<p>Jacob Silverman is a Los Angeles–based writer and contributing online editor for VQR. His work has appeared or is forthcoming in the <em>New York Times Book Review,</em> the <em>Los Angeles Times,</em> the <em>Christian Science Monitor,</em> and <em>Asian Geographic.</em></p>"
"12502","Giles Harvey","Giles","Harvey","Author","","","<p>Giles Harvey is an M.F.A. candidate in fiction at NYU. His essays and reviews have appeared in the <em>TLS</em>, the <em>Guardian</em>, the <em>Believer</em>, the <em>Village Voice</em>, and <em>n+1</em>, among others. His first short story will appear in the Fall issue of <em>AGNI</em>.</p>"
"12503","Brenda Ann Kenneally","Brenda Ann","Kenneally","Author","","","<p>Brenda Ann Kenneally is an independent photojournalist whose photos of Troy, New York, appeared in the 2009 World Press Photo exhibition. A chronicler of coming-of-age in post-industrial America, her project, “Upstate Girls: What Became of Collar City” was awarded first place at the World Press Awards for Daily Life Stories in 2009, and an honorable Mention at UNICEF Photo of the Year.</p>"
"12504","Michael David Lukas","Michael David","Lukas","Author","http://www.michaeldavidlukas.com/","","<p>Michael David Lukas has been a Fulbright Scholar in Turkey, a proofreader in Tel Aviv, and a waiter at the Bread Loaf Writers’ Conference in Vermont. A graduate of Brown University and the University of Maryland, his writing has been published in <em>Slate, National Geographic Traveler, Tikkun,</em> the <em>Boston Globe</em>, and <em>Georgia Review</em>. He just completed a novel about the end of the Ottoman Empire, to be published by HarperCollins.</p>"
"12505","Robert Anasi","Robert","Anasi","Author","http://robertanasi.blogspot.com/","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5965_anasi.jpg","<p>Robert Anasi is the author of <em>The Gloves: A Boxing Chronicle</em> and has written for the <em>New York Times,</em> the <em>New York Observer,</em> <em>Salon,</em> the <em>London Times,</em> and <em>Playboy.</em> He also wrote the introduction to a new edition of A. J. Liebling’s classic <em>The Sweet Science</em>. His new book <em>Golden Man: The Remarkable Quest of Gene Savoy</em> will be published in 2010.</p>"
"12506","Simon Apter","Simon","Apter","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5966_apter.jpg","<p>Simon Maxwell Apter is the online editor at <em>Lapham’s Quarterly.</em> He is a regular reviewer for NPR’s Books We Like department, and his commentary and criticism have appeared in the <em>Times Literary Supplement,</em> the <em>Nation,</em> the <em>Guardian,</em> the <em>American Prospect</em>, and other publications. A former bread baker from Corvallis, Oregon, he currently lives in Brooklyn.</p>"
"12507","Jordan deBree","Jordan","deBree","Author","","","<p>Jordan deBree is a documentary filmmaker whose work has appeared on PBS’s <em>Frontline</em> and MSNBC. A traveling journalist who has worked in both the US and Latin America, he focuses today on organized crime and law enforcement in the US-Mexico border region.</p>"
"12508","CJ Evans","CJ","Evans","Author","","","<p>CJ Evans’s chapbook, <em>The Category of Outcast,</em> was selected by Terrance Hayes for the Poetry Society of America’s New York Chapbook Fellowship. His poetry has appeared, or is forthcoming, in journals such as <em>Boston Review, Denver Quarterly, LIT, Open City,</em> and <em>Pleiades.</em> He is the co-editor of <em>Satellite Convulsions: Poems from Tin House,</em> and lives in San Francisco.</p>"
"12509","Darren McCollester","Darren","McCollester","Author","http://www.darrenmccollester.com/","","<p>Darren McCollester is a photojournalist living in Boston, Massachusetts. He has covered conflicts in the Middle East, Eastern Europe, Central and Southeast Asia, Central and South America, as well as major events in the US.</p>"
"12510","Leslie Parry","Leslie","Parry","Author","","","<p>Leslie Parry is a native of Los Angeles and a graduate of the Iowa Writers’ Workshop, where she was a Truman Capote Fellow in Fiction. “The Vanishing American” is her first published story.</p>"
"12511","Maggie Shipstead","Maggie","Shipstead","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5973_shipstead.jpg","<p>Maggie Shipstead is the author of two novels: <em>Astonish Me </em>(Knopf, 2014) and <em>Seating Arrangements</em> (Knopf, 2012), which was a <em>New York Times</em> bestseller, a finalist for the Flaherty-Dunnan First Novel Prize, and the winner of the Dylan Thomas Prize and the <em>Los Angeles Times</em> Book Prize for First Fiction. She is a graduate of the Iowa Writers’ Workshop and a former Wallace Stegner Fellow at Stanford. She has been a National Magazine Award finalist in fiction and a contributor to <em>The Best American Short Stories</em>. </p>"
"12512","Luke S. H. Wright","Luke S. H.","Wright","Author","","","<p>Luke S. H. Wright is a visiting scholar in the Corcoran Department of History at the University of Virginia and the author of two forthcoming books, <em>Samuel Taylor Coleridge and the Anglican Church</em> and <em>The Biblical Roots of English Radical Thought</em>. He lives in Charlottesville, Virginia.</p>"
"12513","Carl Sandburg","Carl","Sandburg","Author","","","<p></p>"
"12514","William  Meredith","William","Meredith","Author","","","<p>William Meredith (1919–2007) was the author of eleven poetry collections, including <em>Partial Accounts,</em> winner of the Pulitzer Prize, and <em>Effort at Speech,</em> winner of the National Book Award. He served as Poet Laureate Consultant in Poetry to the Library of Congress from 1978 to 1980.</p>"
"12515","Nadifa Mohamed","Nadifa","Mohamed","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5977_mohamed.jpg","<p>Nadifa Mohamed was born in Hargeisa, Somalia, to a merchant marine father and a mother from a politically active family, and was trapped in exile when civil war erupted. She studied history and politics at Oxford, and has worked as a film researcher and scriptwriter. Her novel, <em>Black Mambo Boy,</em> from which “Jama’s Journey” is excerpted, will be published in August 2010 by Farrar, Straus and Giroux.</p>"
"12516","Anthony Ham","Anthony","Ham","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5978_Ham_Anthony.jpg","<p>Anthony Ham is a Madrid-based freelance writer and photographer with a special interest in the Sahara and Sahel. His earlier report from Mali appeared in the Winter 2010 issue of VQR, and his journey to Araouane in search of evidence of al Qaeda in West Africa appeared in the Summer 2010 issue.</p>"
"12517","Joe Sacco","Joe","Sacco","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5979_sacco.jpg","<p>Joe Sacco, born in Malta and now based in Portland, Oregon, is one of the most well-respected comic book artists of his generation. Sacco’s graphic reportage has earned him an American Book Award and a fellowship from the Guggenheim Foundation. His works include <em>Palestine, Safe Area Gorazde: The War In Eastern Bosnia 1992–1995, The Fixer and Other Stories,</em> and <em>Footnotes in Gaza</em>. His new book, <i>Journalism</i>, will include his two-part story, “The Unwanted,” from the Winter and Spring 2010 issues, as well as “Kushinagar” from the Winter 2012 issue.</p>"
"12518","Leila  Aboulela","Leila","Aboulela","Author","","","<p>Leila Aboulela grew up in Khartoum, Sudan, and now lives in the United Arab Emirates. She is the author of two novels, <em>The Translator,</em> named as a Notable Book of the Year by the <em>New York Times,</em> and Minaret, long-listed for the Orange Prize and IMPAC Dublin Award. Her book of short stories, <em>Coloured Lights,</em> contains her story “The Museum” which won the first Caine Prize for African Writing.</p>"
"12519","Eric Calderwood","Eric","Calderwood","Author","","","<p>Eric Calderwood’s research focuses on the history and literature of Spain and Morocco. His writing has appeared in the <em>American Scholar</em> and the <em>Boston Globe’s</em> “Ideas” section. His reporting on Arab media has also appeared on NPR’s “On the Media” and in the online edition of the <em>New Republic.</em></p>"
"12520","Sue Owen","Sue","Owen","Author","","","<p></p>"
"12521","Tristan McConnell","Tristan","McConnell","Author","","","<p>Tristan McConnell has lived and worked as a journalist in Africa since 2004, reporting for international publications including the <em>Economist,</em> the [UK] <em>Times,</em> and the <em>Christian Science Monitor.</em> McConnell has reported from over a dozen African countries, covering conflicts in Uganda and the Democratic Republic of Congo and elections in Burundi, Nigeria, and Sierra Leone. In 2008 he was named “Journalist of the Year” in the Diageo Africa Business Reporting Awards and in 2007 was a finalist in the Kurt Schork Awards in international journalism.</p>"
"12522","Nathaniel Myers","Nathaniel","Myers","Author","","","<p>Nathaniel Myers is a freelance writer and international development consultant. His writing on international affairs has appeared in numerous publications including the <em>Washington Post,</em> the <em>International Herald Tribune,</em> the <em>Christian Science Monitor,</em> and the <em>Far Eastern Economic Review.</em> He has worked most recently for the World Bank and the Asia Foundation.</p>"
"12523","Dana Romanoff","Dana","Romanoff","Author","http://www.danaromanoffphotography.com/","","<p>Dana Romanoff is an award-winning photojournalist based in Boulder, Colorado, specializing in documentary, portraiture, and multimedia. Romanoff traveled to Ghana in 1999 and 2005 to document the lives and rituals of the fiashidi.</p>"
"12524","Marco Vernaschi","Marco","Vernaschi","Author","","","<p>Marco Vernaschi is an Italian photojournalist and writer whose reporting has taken him to Guinea-Bissau, Bolivia, Madagascar, Indonesia, India, Nepal, Zimbabwe, Swaziland, and Belize. He is at work on his first book, <em>West Africa’s New Achilles Heel,</em> on the ties between drug trafficking and terrorism. He was awarded the FUJIFILM Prize for Photojournalism in 2006.</p>"
"12525","Robert  Zaretsky","Robert","Zaretsky","Author","","","<p>Robert Zaretsky is professor of history in the Honors College, University of Houston. His most recent books are <em>Albert Camus: Elements of a Life</em> and, with John Scott, <em>The Philosophers’ Quarrel: Rousseau, Hume and the Limits of Human Understanding.</em></p>"
"12526","Jeptha Evans","Jeptha","Evans","Author","","","<p></p>"
"12527","Charles Atkinson","Charles","Atkinson","Author","","","<p><strong>Charles Atkinson</strong><span> taught poetry and nonfiction writing for 30 years at the University of California, Santa Cruz. His first poetry collection, </span><em>The Only Cure I Know</em><span>, received the American Book Series award for poetry.</span></p>"
"12528","Randy Olson","Randy","Olson","Author","","","<p></p>"
"12529","Narayan Mahon","Narayan","Mahon","Author","http://www.narayanmahon.com/","","<p></p>"
"12531","Miriam Schlesinger","Miriam","Schlesinger","Author","","","<p></p>"
"12532","Mariya Gusev","Mariya","Gusev","Author","","","<p></p>"
"12533","Louie Palu","Louie","Palu","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/6003_Palu.jpg","<p>Louie Palu is an award-winning documentary photographer whose work has appeared in numerous publications, festivals, and exhibitions internationally. His work
has been published in the <em>New Yorker,</em> the <em>New York Times, Time, Newsweek,</em> the <em>Atlantic,</em> the <em>Washington Post,</em> the <em>Economist,</em> the <em>Globe and Mail,</em> and the <em>Sunday Times Magazine.</em> He has worked on assignment internationally and over the course of the last four years has focused on the war in Afghanistan and the Guantánamo Bay detention facility.</p>"
"12534","Kevin Hart","Kevin","Hart","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/6004_Kevin_Hart.jpg","<p>Kevin Hart has been described by Harold Bloom as “one of the major living poets of the English language.” His recent books of poetry include <em>Flame Tree: Selected Poems</em> (Bloodaxe, 2003), <em>Young Rain</em> (Notre Dame, 2009), and <em>Morning Knowledge</em> (Notre Dame, 2011). His poem, “Dark Bird,” from the Spring 2010 issue of VQR was selected for <em>Best Australian Poems</em>, edited by Robert Adamson. He teaches at the University of Virginia.</p>"
"12535","Tadeusz Rozewicz","Tadeusz","Rozewicz","Author","","","<p>Tadeusz Różewicz is widely considered to be the most influential post-war Polish poet. He has published over twenty volumes of poetry, and is a major playwright, essayist, and fiction writer. He lives in Wrocław, Poland. <em>Sobbing Superpower: Selected Poems of Tadeusz Różewicz,</em> translated and annotated by Joanna Trzeciak, will be published by Norton in 2010.</p>"
"12536","Matthew Shaer","Matthew","Shaer","Author","","","<p>Matthew Shaer is a former staff writer at the <em>Christian Science Monitor,</em> and an occasional contributor to the <em>Los Angeles Times,</em> the <em>Washington Post,</em> and <em>Bookforum,</em> among other publications. He is writing a book about Brooklyn.</p>"
"12537","Jessie B. Rittenhouse","Jessie B.","Rittenhouse","Author","","","<p></p>"
"12538","William Cabell Bruce","William Cabell","Bruce","Author","","",""
"12540","Archibald Henderson","Archibald","Henderson","Author","","",""
"12541","Gamaliel Bradford","Gamaliel","Bradford","Author","","",""
"12542","Ralph Bates","Ralph","Bates","Author","","",""
"12543","O. W. Riegel","O. W.","Riegel","Author","","",""
"12544","Daniel Gregory Mason","Daniel Gregory","Mason","Author","","",""
"12545","James Truslow Adams","James Truslow","Adams","Author","","",""
"12546","Donald Davidson","Donald","Davidson","Author","","",""
"12547","Marshall Morgan","Marshall","Morgan","Author","","",""
"12549","Cale Young Rice","Cale Young","Rice","Author","","",""
"12550","William Alexander Percy","William Alexander","Percy","Author","","",""
"12551","Lizette Woodworth Reese","Lizette Woodworth","Reese","Author","","",""
"12552","George Herbert Clarke","George Herbert","Clarke","Author","","",""
"12553","Dallas Lore Sharp","Dallas Lore","Sharp","Author","","",""
"12554","Edwin A. Alderman","Edwin A.","Alderman","Author","","","<p><a href=""http://www.virginia.edu/carrshill/alderman.html"">Edwin A. Alderman</a> (1861–1931) served as the first president of the University of Virginia, from 1905-1931. Previously, he served as president of the University of North Carolina and Tulane University. </p>"
"12555","William Griffith","William","Griffith","Author","","",""
"12556","Joseph Collins","Joseph","Collins","Author","","",""
"12557","John Calvin Metcalf","John Calvin","Metcalf","Author","","",""
"12558","Lyon Gardiner Tyler","Lyon Gardiner","Tyler","Author","","",""
"12559","Bruce Williams","Bruce","Williams","Author","","",""
"12560","Tipton R. Snavely","Tipton R.","Snavely","Author","","",""
"12561","William S. A. Pott","William S. A.","Pott","Author","","",""
"12562","Harry Rogers Pratt","Harry Rogers","Pratt","Author","","",""
"12563","Arthur Kyle Davis,  Jr.","Arthur Kyle","Davis,  Jr.","Author","","",""
"12564","Agnes Rothery","Agnes","Rothery","Author","","",""
"12566","Raymond B. Fosdick","Raymond B.","Fosdick","Author","","",""
"12567","Arthur Symons","Arthur","Symons","Author","","",""
"12568","Lawrence Lee","Lawrence","Lee","Author","","",""
"12569","Walter Pach","Walter","Pach","Author","","",""
"12570","G. R. Elliott","G. R.","Elliott","Author","","",""
"12571","Katharine Lee Bates","Katharine Lee","Bates","Author","","",""
"12572","John Hall Wheelock","John Hall","Wheelock","Author","","",""
"12573","Anne Blackwell Payne","Anne Blackwell","Payne","Author","","",""
"12574","Theodore Maynard","Theodore","Maynard","Author","","",""
"12575","L. Frank Tooker","L. Frank","Tooker","Author","","",""
"12576","Louis Fischer","Louis","Fischer","Author","","",""
"12577","Robert Heaven Schauffler","Robert Heaven","Schauffler","Author","","",""
"12578","Joseph Warren Beach","Joseph Warren","Beach","Author","","",""
"12579","Louise Collier Willcox","Louise Collier","Willcox","Author","","",""
"12580","John Erskine","John","Erskine","Author","","",""
"12581","Carroll Mason Sparrow","Carroll Mason","Sparrow","Author","","",""
"12582","F. Stringfellow Barr","F. Stringfellow","Barr","Author","","","<p><span>Stringfellow Barr was editor of <em>Virginia Quarterly Review</em> from 1931 to 1937. Subsequently, he became</span><span> president of St. John’s College (Annapolis, MD), where he co-founded, with Scott Buchanan, the New Program—the first collegiate curriculum in which students focus on reading and discussing the great books of the Western tradition. He later went on to author such books as </span><em>The Pilgrimage of Western Man: A History of Western Europe 1500–1961</em><span> and </span><em>Mask of Jove: A History of Graeco-Roman Civilization</em><span>.</span></p>"
"12583","R. K. Gooch","R. K.","Gooch","Author","","",""
"12584","Abraham Berglund","Abraham","Berglund","Author","","",""
"12585","Douglas Freeman","Douglas","Freeman","Author","","",""
"12586","George McLean Harper","George McLean","Harper","Author","","",""
"12587","William E. Dodd","William E.","Dodd","Author","","",""
"12588","G. T. W. Patrick","G. T. W.","Patrick","Author","","",""
"12589","Virginia Woodworth Cloud","Virginia Woodworth","Cloud","Author","","",""
"12590","Virginia McCormick","Virginia","McCormick","Author","","",""
"12591","Charles Wharton Stork","Charles Wharton","Stork","Author","","",""
"12592","Benjamin Sledd","Benjamin","Sledd","Author","","",""
